2016-10-18 19:20:19,22.10,22.00,,59.50,23.33,42,,,,1476811219
2016-10-18 19:25:23,22.00,22.10,,59.00,10.00,36,,,,1476811523
2016-10-18 19:30:26,22.10,22.20,,60.10,11.67,40,,,,1476811826
2016-10-18 19:35:30,22.20,22.10,,59.90,10.00,176,,,,1476812130
2016-10-18 19:40:51,22.10,22.10,,59.70,11.67,178,,,,1476812451
2016-10-18 19:45:55,22.10,22.20,,59.90,11.67,176,,,,1476812755
2016-10-18 19:50:58,22.20,22.20,,59.90,11.67,181,,,,1476813058
2016-10-18 19:56:13,22.20,22.30,,59.70,10.00,1015,,,,1476813373
2016-10-18 20:01:17,22.30,22.40,,59.20,0.00,1011,,,,1476813677
2016-10-18 20:06:21,22.40,22.20,,59.60,0.79,1008,,,,1476813981
2016-10-18 20:11:25,22.20,22.20,,59.30,0.00,1004,,,,1476814285
2016-10-18 20:16:30,22.20,22.00,,59.30,0.00,1004,,,,1476814590
2016-10-18 20:21:34,22.00,22.10,,59.30,0.00,1003,,,,1476814894
2016-10-18 20:26:38,22.10,22.10,,59.20,0.00,1005,,,,1476815198
2016-10-18 20:31:43,22.10,22.00,,59.20,0.00,1007,,,,1476815503
2016-10-18 20:36:47,22.00,22.00,,59.20,0.00,1006,,,,1476815807
2016-10-18 20:41:51,22.00,22.00,,59.40,0.00,1004,,,,1476816111
2016-10-18 20:48:02,22.00,22.00,,59.40,0.00,1004,,,,1476816482
2016-10-18 20:53:06,22.00,21.90,,59.30,0.00,1001,,,,1476816786
2016-10-18 20:58:10,21.90,21.90,,59.20,0.00,1006,,,,1476817090
2016-10-18 21:03:14,21.90,21.90,,59.30,0.00,1008,,,,1476817394
2016-10-18 21:08:19,21.90,21.90,,59.10,0.00,1007,,,,1476817699
2016-10-18 21:13:23,21.90,21.80,,59.20,0.00,1007,,,,1476818003
2016-10-18 21:18:27,21.80,21.80,,59.20,0.00,1009,,,,1476818307
2016-10-18 21:23:48,21.80,21.80,,59.20,0.00,1005,,,,1476818628
2016-10-18 21:28:52,21.80,21.70,,59.10,0.00,1001,,,,1476818932
2016-10-18 21:33:57,21.70,21.70,,59.10,0.00,1001,,,,1476819237
2016-10-18 21:39:01,21.70,21.60,,59.00,0.00,1004,,,,1476819541
2016-10-18 21:44:05,21.60,21.60,,58.80,0.00,1003,,,,1476819845
2016-10-18 21:49:09,21.60,21.60,,58.50,0.00,1004,,,,1476820149
2016-10-18 21:54:13,21.60,21.60,,58.40,0.00,998,,,,1476820453
2016-10-18 21:59:18,21.60,21.60,,58.40,0.00,1001,,,,1476820758
2016-10-18 22:04:22,21.60,21.60,,58.30,0.00,993,,,,1476821062
2016-10-18 22:09:26,21.60,21.60,,58.30,0.00,1000,,,,1476821366
2016-10-18 22:14:30,21.60,21.60,,58.30,0.79,998,,,,1476821670
2016-10-18 22:19:34,21.60,21.60,,58.60,0.00,998,,,,1476821974
2016-10-18 22:24:38,21.60,21.60,,58.80,0.00,998,,,,1476822278
2016-10-18 22:29:43,21.60,21.60,,59.10,0.00,982,,,,1476822583
2016-10-18 22:34:47,21.60,21.60,,59.30,0.00,997,,,,1476822887
2016-10-18 22:39:51,21.60,21.60,,59.60,0.00,997,,,,1476823191
2016-10-18 22:44:55,21.60,21.60,,59.70,0.00,996,,,,1476823495
2016-10-18 22:49:59,21.60,21.60,,59.70,0.00,992,,,,1476823799
2016-10-18 22:55:03,21.60,21.60,,59.70,0.00,998,,,,1476824103
2016-10-18 23:00:07,21.60,21.60,,59.70,0.00,997,,,,1476824407
2016-10-18 23:05:11,21.60,21.60,,59.70,0.00,996,,,,1476824711
2016-10-18 23:10:16,21.60,21.50,,59.70,0.00,993,,,,1476825016
2016-10-18 23:15:20,21.50,21.50,,59.60,0.00,993,,,,1476825320
2016-10-18 23:20:24,21.50,21.60,,59.70,0.00,986,,,,1476825624
2016-10-18 23:25:28,21.60,21.60,,59.70,0.00,996,,,,1476825928
2016-10-18 23:30:32,21.60,21.60,,59.90,0.00,973,,,,1476826232
2016-10-18 23:35:36,21.60,21.50,,59.90,0.00,979,,,,1476826536
2016-10-18 23:40:40,21.50,21.50,,60.00,0.00,1000,,,,1476826840
2016-10-18 23:45:44,21.50,21.50,,60.00,0.00,996,,,,1476827144
2016-10-18 23:50:48,21.50,21.50,,60.00,0.00,977,,,,1476827448
2016-10-18 23:55:53,21.50,21.50,,60.10,0.00,995,,,,1476827753
2016-10-19 00:00:57,21.50,21.50,,60.30,0.00,985,,,,1476828057
2016-10-19 00:06:01,21.50,21.40,,60.10,0.00,997,,,,1476828361
2016-10-19 00:11:05,21.40,21.50,,60.40,0.00,997,,,,1476828665
2016-10-19 00:16:09,21.50,21.50,,60.40,0.00,976,,,,1476828969
2016-10-19 00:21:13,21.50,21.50,,60.50,0.00,995,,,,1476829273
2016-10-19 00:26:18,21.50,21.50,,60.60,0.00,992,,,,1476829578
2016-10-19 00:31:22,21.50,21.50,,60.60,0.00,980,,,,1476829882
2016-10-19 00:36:26,21.50,21.50,,60.40,0.00,982,,,,1476830186
2016-10-19 00:41:30,21.50,21.50,,60.50,0.00,977,,,,1476830490
2016-10-19 00:46:34,21.50,21.50,,60.40,0.00,998,,,,1476830794
2016-10-19 00:51:38,21.50,21.50,,60.50,0.00,986,,,,1476831098
2016-10-19 00:56:42,21.50,21.50,,60.80,0.00,998,,,,1476831402
2016-10-19 01:01:46,21.50,21.40,,60.60,0.00,991,,,,1476831706
2016-10-19 01:06:50,21.40,21.50,,60.50,0.00,978,,,,1476832010
2016-10-19 01:11:55,21.50,21.40,,60.60,0.00,998,,,,1476832315
2016-10-19 01:16:59,21.40,21.50,,60.70,0.00,993,,,,1476832619
2016-10-19 01:22:03,21.50,21.40,,60.80,0.00,999,,,,1476832923
2016-10-19 01:27:07,21.40,21.40,,60.90,0.00,1000,,,,1476833227
2016-10-19 01:32:11,21.40,21.40,,61.00,0.00,994,,,,1476833531
2016-10-19 01:37:15,21.40,21.40,,61.00,0.00,996,,,,1476833835
2016-10-19 01:42:19,21.40,21.40,,61.00,0.00,994,,,,1476834139
2016-10-19 01:47:23,21.40,21.40,,61.50,0.00,992,,,,1476834443
2016-10-19 01:52:28,21.40,21.40,,61.80,0.00,993,,,,1476834748
2016-10-19 01:57:32,21.40,21.40,,61.60,0.00,986,,,,1476835052
2016-10-19 02:02:36,21.40,21.40,,61.50,0.00,998,,,,1476835356
2016-10-19 02:07:40,21.40,21.40,,61.50,0.00,978,,,,1476835660
2016-10-19 02:12:44,21.40,21.40,,61.60,0.00,973,,,,1476835964
2016-10-19 02:17:48,21.40,21.30,,61.70,0.00,989,,,,1476836268
2016-10-19 02:22:52,21.30,21.30,,61.70,0.00,996,,,,1476836572
2016-10-19 02:27:56,21.30,21.30,,61.70,0.00,984,,,,1476836876
2016-10-19 02:33:00,21.30,21.30,,61.50,0.00,999,,,,1476837180
2016-10-19 02:38:05,21.30,21.30,,61.30,0.00,998,,,,1476837485
2016-10-19 02:43:09,21.30,21.30,,61.20,0.00,994,,,,1476837789
